count	verbatim_kingdom	verbatim_phylum	verbatim_class	verbatim_order	verbatim_family	verbatim_genus	verbatim_species	verbatim_infra	verbatim_rank	verbatim_verbatimRank	verbatim_scientificName	verbatim_generic	verbatim_author	current_kingdom	current_phylum	current_class	current_order	current_family	current_genus	current_subGenus	current_species	current_scientificName	current_acceptedScientificName	proposed_kingdom	proposed_phylum	proposed_class	proposed_order	proposed_family	proposed_genus	proposed_subGenus	proposed_species	proposed_scientificName	proposed_acceptedScientificName
114	Fungi	Ascomycota	null	null	Hypoxylaceae	Annulohypoxylon	stygium	null	Species	null	Annulohypoxylon stygium (Lév.) Y.M.Ju, J.D.Rogers & H.M.Hsieh	null	(Lév.) Y.M.Ju, J.D.Rogers & H.M.Hsieh	Fungi	Ascomycota	Sordariomycetes	Xylariales	Hypoxylaceae	Annulohypoxylon	null	Annulohypoxylon stygium	Annulohypoxylon stygium (Lév.) Y.M.Ju, J.D.Rogers & H.M.Hsieh	Annulohypoxylon stygium (Lév.) Y.M.Ju, J.D.Rogers & H.M.Hsieh	Fungi	Ascomycota	Sordariomycetes	Xylariales	Hypoxylaceae	Annulohypoxylon	null	Annulohypoxylon stygium	Annulohypoxylon stygium (Lév.) Y.M. Ju, J.D. Rogers & H.M. Hsieh	Annulohypoxylon stygium (Lév.) Y.M. Ju, J.D. Rogers & H.M. Hsieh
713	Fungi	Ascomycota	Dothideomycetes	Pleosporales	Pleosporaceae	Epicoccum	null	null	species	null	Epicoccum purpurascens	null	null	Fungi	Ascomycota	Dothideomycetes	Pleosporales	Didymellaceae	Epicoccum	null	Epicoccum nigrum	Epicoccum purpurascens Ehrenb.	Epicoccum nigrum Link	Fungi	Ascomycota	Dothideomycetes	Pleosporales	Didymellaceae	Epicoccum	null	Epicoccum nigrum	Epicoccum purpurascens Ehrenb. ex Schltdl.	Epicoccum nigrum Link
148	Fungi	Ascomycota	Lecanoromycetes	Leprocaulales	Leprocaulaceae	Leprocaulon	quisquiliare	null	Species	null	Leprocaulon quisquiliare	null	(Leers) M.Choisy	Fungi	Ascomycota	Lecanoromycetes	Teloschistales	Leprocaulaceae	Leprocaulon	null	Leprocaulon quisquiliare	Leprocaulon quisquiliare (Leers) M.Choisy	Leprocaulon quisquiliare (Leers) M.Choisy	Fungi	Ascomycota	Lecanoromycetes	null	Leprocaulaceae	Leprocaulon	null	null	Leprocaulon	Leprocaulon
140	Fungi	Ascomycota	Lecanoromycetes	Umbilicariales	Umbilicariaceae	Umbilicaria	mammulata	null	Species	null	Umbilicaria mammulata (Ach.) Tuck.	null	(Ach.) Tuck.	Fungi	Ascomycota	Lecanoromycetes	Umbilicariales	Umbilicariaceae	Umbilicaria	null	Umbilicaria mammulata	Umbilicaria mammulata (Ach.) Tuck.	Umbilicaria mammulata (Ach.) Tuck.	Fungi	Ascomycota	Lecanoromycetes	Umbilicariales	Umbilicariaceae	Umbilicaria	null	Umbilicaria maculata	Umbilicaria maculata Krzew., M.P. Martín & M.A. García	Umbilicaria maculata Krzew., M.P. Martín & M.A. García
155	Fungi	Basidiomycota	null	null	Tricholomataceae	Clitocybe	saeva	null	Species	null	Clitocybe saeva (Fr.) H.E.Bigelow & A.H.Sm.	null	(Fr.) H.E.Bigelow & A.H.Sm.	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Tricholomataceae	Lepista	null	Lepista personata	Clitocybe saeva (Fr.) H.E.Bigelow & A.H.Sm.	Lepista personata (Fr.) Cooke	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Tricholomataceae	Lepista	null	Lepista personata	Clitocybe saeva (Fr.) H.E. Bigelow & A.H. Sm.	Lepista personata (Fr.) Cooke
934	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Hygrophoraceae	Hygrocybe	null	null	species	null	Hygrocybe astatogala	null	null	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Hygrophoraceae	Bertrandia	null	Bertrandia astatogala	Hygrocybe astatogala (R.Heim) Heinem.	Bertrandia astatogala R.Heim	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Hygrophoraceae	Hygrocybe	null	null	Hygrocybe	Hygrocybe
1174	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Tricholomataceae	Tricholoma	imbricatum	null	Species	null	Tricholoma imbricatum	null	(Fr.:Fr.) P.Kumm.	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Tricholomataceae	Tricholoma	null	Tricholoma imbricatum	Tricholoma imbricatum (Fr.) P.Kumm.	Tricholoma imbricatum (Fr.) P.Kumm.	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Tricholomataceae	Tricholoma	null	Tricholoma imbricatum	Tricholoma imbricatum (Fr.) P. Kumm.	Tricholoma imbricatum (Fr.) P. Kumm.
164	Fungi	Basidiomycota	Agaricomycetes	Hymenogastrales	Secotiaceae	Macowanites	americanus	null	species	null	Macowanites americanus	null	null	Fungi	Basidiomycota	Agaricomycetes	Russulales	Russulaceae	Russula	null	Russula subloculata	Macowanites americanus Singer & A.H.Sm.	Russula subloculata Trappe, T.Lebel & Castellano	Fungi	Basidiomycota	Agaricomycetes	Russulales	Russulaceae	Russula	null	Russula subloculata	Macowanites americanus Singer & A.H. Sm.	Russula subloculata Trappe, T. Lebel & Castellano
162	Fungi	Basidiomycota	Basidiomycetes	Agaricales	Tricholomataceae	Clitocybe	phyllophila	null	null	null	Clitocybe phyllophila	null	(Pers.) P. Kumm.	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Tricholomataceae	Clitocybe	null	Clitocybe phyllophila	Clitocybe phyllophila (Pers.) P.Kumm.	Clitocybe phyllophila (Pers.) P.Kumm.	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Tricholomataceae	Clitocybe	null	Clitocybe phyllophila	Clitocybe phyllophila (Pers.) P. Kumm.	Clitocybe phyllophila (Pers.) P. Kumm.
211	null	null	null	null	null	null	null	null	null	null	Hydnocristella himantia	null	(Schwein. : Fr.) R.H. Petersen	Fungi	Basidiomycota	Agaricomycetes	Gomphales	Lentariaceae	Hydnocristella	null	Hydnocristella himantia	Hydnocristella himantia (Schwein.) R.H.Petersen	Hydnocristella himantia (Schwein.) R.H.Petersen	Fungi	Basidiomycota	Agaricomycetes	Gomphales	Lentariaceae	Hydnocristella	null	Hydnocristella himantia	Hydnocristella himantia (Schwein.) R.H. Petersen	Hydnocristella himantia (Schwein.) R.H. Petersen
269	null	null	null	null	null	null	null	null	null	null	Melanelia sorediata	null	(Ach.) Goward & Ahti	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Parmeliaceae	Montanelia	null	Montanelia sorediata	Melanelia sorediata (Ach.) Goward & Ahti	Montanelia sorediata (Ach.) Divakar, A.Crespo, Wedin & Essl.	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Parmeliaceae	Montanelia	null	Montanelia sorediata	Melanelia sorediata (Ach.) Goward & Ahti	Montanelia sorediata (Ach.) Divakar, A. Crespo, Wedin & Essl.
149	null	null	null	null	null	Nephroma	expallidum	null	null	null	Nephroma expallidum	null	(Nyl.) Nyl.	Fungi	Ascomycota	Lecanoromycetes	Peltigerales	Nephromataceae	Nephroma	null	Nephroma expallidum	Nephroma expallidum (Nyl.) Nyl.	Nephroma expallidum (Nyl.) Nyl.	Fungi	Ascomycota	Lecanoromycetes	Peltigerales	Nephromataceae	Nephroma	null	null	Nephroma	Nephroma
229	null	null	null	null	null	Xylographa	null	null	null	null	Xylographa vitiligo (Ach.) J.R.Laundon	null	null	Fungi	Ascomycota	Lecanoromycetes	Baeomycetales	Xylographaceae	Xylographa	null	Xylographa vitiligo	Xylographa vitiligo (Ach.) J.R.Laundon	Xylographa vitiligo (Ach.) J.R.Laundon	Fungi	Ascomycota	Lecanoromycetes	null	Xylographaceae	Xylographa	null	Xylographa vitiligo	Xylographa vitiligo (Ach.) J.R. Laundon	Xylographa vitiligo (Ach.) J.R. Laundon
115	null	null	null	null	Pannariaceae	Protopannaria	pezizoides	null	null	null	Protopannaria pezizoides	null	null	Fungi	Ascomycota	Lecanoromycetes	Peltigerales	Pannariaceae	Protopannaria	null	Protopannaria pezizoides	Protopannaria pezizoides (Weber) P.M.Jørg. & S.Ekman	Protopannaria pezizoides (Weber) P.M.Jørg. & S.Ekman	Fungi	Ascomycota	Lecanoromycetes	Peltigerales	Pannariaceae	Protopannaria	null	Protopannaria pezizoides	Protopannaria pezizoides (Weber) P.M. Jørg. & S. Ekman	Protopannaria pezizoides (Weber) P.M. Jørg. & S. Ekman
145	Fungi	null	null	null	Erysiphales	Erysiphe	cichoracearum	null	species	null	Erysiphe cichoracearum (DC.) Mérat	null	(DC.) Mérat	Fungi	Ascomycota	Leotiomycetes	Erysiphales	Erysiphaceae	Erysiphe	null	null	Erysiphe R.Hedw. ex DC.	Erysiphe R.Hedw. ex DC.	Fungi	Ascomycota	Leotiomycetes	Erysiphales	Erysiphaceae	Erysiphe	null	null	Erysiphe	Erysiphe
284	Fungi	Ascomycota	null	null	Leptosphaeriaceae	Leptosphaeria	australiensis	null	Species	null	Leptosphaeria australiensis (Cribb & J.W.Cribb) G.C.Hughes	null	(Cribb & J.W.Cribb) G.C.Hughes	Fungi	Ascomycota	Dothideomycetes	Pleosporales	Leptosphaeriaceae	Leptosphaeria	null	Leptosphaeria australiensis	Leptosphaeria australiensis (Cribb & J.W.Cribb) G.C.Hughes	Leptosphaeria australiensis (Cribb & J.W.Cribb) G.C.Hughes	Fungi	Ascomycota	Dothideomycetes	Pleosporales	Leptosphaeriaceae	Leptosphaeria	null	Leptosphaeria australiensis	Leptosphaeria australiensis (Cribb & J.W. Cribb) G.C. Hughes	Leptosphaeria australiensis (Cribb & J.W. Cribb) G.C. Hughes
687	Fungi	Ascomycota	Dothideomycetes	Pleosporales	Massarinaceae	Massarina	null	null	genus	null	Massarina	null	null	Fungi	Ascomycota	Dothideomycetes	Pleosporales	Massarinaceae	Massarina	null	null	Massarina Sacc., 1883	Massarina Sacc., 1883	Fungi	Ascomycota	Dothideomycetes	Pleosporales	Massarinaceae	Massarina	null	null	Massarina	Massarina
143	Fungi	Ascomycota	Lecanoromycetes	null	Arthrorhaphidaceae	Arthrorhaphis	null	null	species	null	Arthrorhaphis aeruginosa	null	R. Sant. & Tønsberg	Fungi	Ascomycota	Lecanoromycetes	Umbilicariales	Arthrorhaphidaceae	Arthrorhaphis	null	Arthrorhaphis aeruginosa	Arthrorhaphis aeruginosa R.Sant. & Tønsberg	Arthrorhaphis aeruginosa R.Sant. & Tønsberg	Fungi	Ascomycota	Lecanoromycetes	null	Arthrorhaphidaceae	Arthrorhaphis	null	Arthrorhaphis aeruginosa	Arthrorhaphis aeruginosa R. Sant. & Tønsberg	Arthrorhaphis aeruginosa R. Sant. & Tønsberg
647	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Ramalinaceae	Megalaria	laureri	null	Species	null	Megalaria laureri	null	(Hepp ex Th.Fr.) Hafellner	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Ramalinaceae	Megalaria	null	Megalaria laureri	Megalaria laureri (Hepp ex Th.Fr.) Hafellner	Megalaria laureri (Hepp ex Th.Fr.) Hafellner	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Ramalinaceae	Megalaria	null	Megalaria laureri	Megalaria laureri (Hepp ex Th. Fr.) Hafellner	Megalaria laureri (Hepp ex Th. Fr.) Hafellner
135	Fungi	Basidiomycota	null	null	Russulaceae	Lactarius	griseus	null	Species	null	Lactarius griseus Peck	null	Peck	Fungi	Basidiomycota	Agaricomycetes	Russulales	Russulaceae	Lactarius	null	Lactarius lepidotus	Lactarius griseus	Lactarius lepidotus Hesler & A.H.Sm.	Fungi	Basidiomycota	Agaricomycetes	Russulales	Russulaceae	Lactarius	null	null	Lactarius	Lactarius
158	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Omphalotaceae	Marasmiellus	null	null	species	null	Marasmiellus peronatus	null	null	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Omphalotaceae	Marasmiellus	null	Marasmiellus peronatus	Marasmiellus peronatus (Bolton) J.S.Oliveira	Marasmiellus peronatus (Bolton) J.S.Oliveira	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Omphalotaceae	Marasmiellus	null	Marasmiellus peronatus	Marasmiellus peronatus (Bolton) J.S. Oliveira	Marasmiellus peronatus (Bolton) J.S. Oliveira
527	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Psathyrellaceae	Coprinopsis	null	null	genus	null	Coprinopsis	null	null	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Psathyrellaceae	Coprinopsis	null	null	Coprinopsis P.Karst.	Coprinopsis P.Karst.	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Psathyrellaceae	Coprinopsis	null	null	Coprinopsis	Coprinopsis
160	Fungi	Basidiomycota	Agaricomycetes	Polyporales	Meruliaceae	Bjerkandera	adusta	null	species	null	Bjerkandera adusta	null	(Willd.) P. Karst., 1879	Fungi	Basidiomycota	Agaricomycetes	Polyporales	Meruliaceae	Bjerkandera	null	Bjerkandera adusta	Bjerkandera adusta (Willd.) P.Karst.	Bjerkandera adusta (Willd.) P.Karst.	Fungi	Basidiomycota	Agaricomycetes	Polyporales	Meruliaceae	Bjerkandera	null	Bjerkandera adusta	Bjerkandera adusta (Willd.) P. Karst.	Bjerkandera adusta (Willd.) P. Karst.
404	Plantae	null	null	null	Hypogymniaceae	Hypogymnia	null	null	species	null	Hypogymnia lugubris	null	null	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Parmeliaceae	Hypogymnia	null	Hypogymnia lugubris	Hypogymnia lugubris (Pers.) Krog	Hypogymnia lugubris (Pers.) Krog	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Parmeliaceae	Hypogymnia	null	null	Hypogymnia	Hypogymnia
152	null	null	null	null	null	Staurothele	drummondii	null	null	null	Staurothele drummondii	null	(Tuck.) Tuck.	Fungi	Ascomycota	Eurotiomycetes	Verrucariales	Verrucariaceae	Staurothele	null	Staurothele clopima	Staurothele drummondii (Tuck.) Tuck	Staurothele clopima (Wahlenb.) Th.Fr.	Fungi	Ascomycota	Eurotiomycetes	Verrucariales	Verrucariaceae	Staurothele	null	null	Staurothele	Staurothele
112	null	Ascomycota	Lecanoromycetes	Lecanorales	Cladoniaceae	Cladonia	null	null	SPECIES	null	Cladonia sp., s.l.	null	null	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Cladoniaceae	Cladonia	null	null	Cladonia P.Browne, 1756	Cladonia P.Browne, 1756	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Cladoniaceae	Cladonia	null	null	Cladonia	Cladonia
572	Fungi	Ascomycota	Lecanoromycetes	Ostropales	Thelotremataceae	null	null	null	null	null	Thelotremataceae (Nyl.) Stizenb.	null	(Nyl.) Stizenb.	Fungi	Ascomycota	Lecanoromycetes	Ostropales	Thelotremataceae	null	null	null	Thelotremataceae	Thelotremataceae	Fungi	Ascomycota	Lecanoromycetes	Ostropales	null	null	null	null	Ostropales	Ostropales
385	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Cyphellaceae	Cheimonophyllum	null	null	null	null	Cheimonophyllum candidissimum	null	(Berk. & M. A. Curtis) Singer	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Marasmiaceae	Nothopanus	null	Nothopanus candidissimus	Cheimonophyllum candidissimum (Berk. & M.A.Curtis) Singer	Nothopanus candidissimus (Sacc.) Kühner	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Cyphellaceae	Cheimonophyllum	null	null	Cheimonophyllum	Cheimonophyllum
359	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Inocybaceae	Inocybe	null	null	variety	null	Inocybe cincinnata var. cincinnata	null	(Fr.) Quél.	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Inocybaceae	Inocybe	null	Inocybe cincinnata	Inocybe cincinnata var. cincinnata	Inocybe cincinnata (Fr.) Quél.	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Inocybaceae	Inocybe	null	Inocybe cincinnata	Inocybe cincinnata (Fr.) Quél.	Inocybe cincinnata (Fr.) Quél.
2644	Fungi	Basidiomycota	Agaricomycetes	Cantharellales	Clavulinaceae	Clavulina	null	null	species	null	Clavulina coralloides	null	(L.) J. Schröt.	Fungi	Basidiomycota	Agaricomycetes	Cantharellales	Cantharellaceae	Clavulina	null	Clavulina coralloides	Clavulina coralloides (L.) J.Schröt.	Clavulina coralloides (L.) J.Schröt.	Fungi	Basidiomycota	Agaricomycetes	Cantharellales	Cantharellaceae	Clavulina	null	Clavulina coralloides	Clavulina coralloides (L.) J. Schröt.	Clavulina coralloides (L.) J. Schröt.
604	Fungi	Fungi	null	null	Family unknown	Sterile	sorediate crust	null	Species	null	Sterile sorediate crust	null	null	Fungi	null	null	null	Sterile	null	null	null	Sterile	Sterile	Fungi	null	null	null	null	null	null	null	Fungi	Fungi
230	null	null	null	null	null	null	null	null	null	null	Hypholoma capnoides	null	(Fr. : Fr.) P. Kumm.	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Strophariaceae	Hypholoma	null	Hypholoma capnoides	Hypholoma capnoides (Fr.) P.Kumm.	Hypholoma capnoides (Fr.) P.Kumm.	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Strophariaceae	Hypholoma	null	Hypholoma capnoides	Hypholoma capnoides (Fr.) P. Kumm.	Hypholoma capnoides (Fr.) P. Kumm.
161	null	null	null	null	null	Buellia	stillingiana	null	null	null	Buellia stillingiana J. Steiner	null	J. Steiner	Fungi	Ascomycota	Lecanoromycetes	Caliciales	Caliciaceae	Buellia	null	Buellia stillingiana	Buellia stillingiana Steiner	Buellia stillingiana Steiner	Fungi	Ascomycota	Lecanoromycetes	Caliciales	Caliciaceae	Buellia	null	null	Buellia	Buellia
106	null	null	null	null	Coniocybaceae	null	null	null	species	null	Chaenotheca stemonea	null	null	Fungi	Ascomycota	Coniocybomycetes	Coniocybales	Coniocybaceae	Chaenotheca	null	Chaenotheca stemonea	Chaenotheca stemonea (Ach.) Müll.Arg.	Chaenotheca stemonea (Ach.) Müll.Arg.	Fungi	Ascomycota	Coniocybomycetes	Coniocybales	Coniocybaceae	Chaenotheca	null	Chaenotheca stemonea	Chaenotheca stemonea (Ach.) Müll. Arg.	Chaenotheca stemonea (Ach.) Müll. Arg.
133	Fungi	null	Lecanoromycetes	Lecanorales	Coccocarpiaceae	Coccocarpia	pellita	null	null	null	Coccocarpia pellita	null	null	Fungi	Ascomycota	Lecanoromycetes	Peltigerales	Coccocarpiaceae	Coccocarpia	null	Coccocarpia pellita	Coccocarpia pellita (Ach.) Müll.Arg.	Coccocarpia pellita (Ach.) Müll.Arg.	Fungi	Ascomycota	Lecanoromycetes	Peltigerales	Coccocarpiaceae	Coccocarpia	null	Coccocarpia pellita	Coccocarpia pellita (Ach.) Müll. Arg.	Coccocarpia pellita (Ach.) Müll. Arg.
135	Fungi	null	Lecanoromycetes	Lecanorales	Physciaceae	Hafellia	disciformis	null	null	null	Hafellia disciformis	null	null	Fungi	Ascomycota	Lecanoromycetes	Caliciales	Caliciaceae	Buellia	null	Buellia disciformis	Hafellia disciformis (Fr.) Marbach & H.Mayrhofer	Buellia disciformis var. disciformis	Fungi	Ascomycota	Lecanoromycetes	Caliciales	Caliciaceae	Buellia	null	Buellia disciformis	Hafellia disciformis (Fr.) Marbach & H. Mayrhofer	Buellia disciformis var. disciformis (Fr.) Mudd
103	Fungi	Ascomycota	Lecanoromycetes	Peltigerales	Lobariaceae	Pseudocyphellaria	null	null	species	null	Pseudocyphellaria homoeophylla	null	null	Fungi	Ascomycota	Lecanoromycetes	Peltigerales	Lobariaceae	Pseudocyphellaria	null	Pseudocyphellaria homeophylla	Pseudocyphellaria homoeophylla (Nyl.) C.W.Dodge	Pseudocyphellaria homeophylla (Nyl.) Dodge	Fungi	Ascomycota	Lecanoromycetes	Peltigerales	Lobariaceae	Pseudocyphellaria	null	null	Pseudocyphellaria	Pseudocyphellaria
162	Fungi	Basidiomycota	null	null	Anthracoideaceae	Schizonella	melanogramma	null	Species	null	Schizonella melanogramma (DC.) Schroet.	null	(DC.) Schroet.	Fungi	Basidiomycota	Ustilaginomycetes	Ustilaginales	Anthracoideaceae	Schizonella	null	Schizonella melanogramma	Schizonella melanogramma (DC.) J.Schröt.	Schizonella melanogramma (DC.) J.Schröt.	Fungi	Basidiomycota	Ustilaginomycetes	Ustilaginales	Anthracoideaceae	Schizonella	null	Schizonella melanogramma	Schizonella melanogramma (DC.) J. Schröt.	Schizonella melanogramma (DC.) J. Schröt.
206	Fungi	Basidiomycota	Basidiomycetes	Agaricales	Hygrophoraceae	Hygrocybe	null	null	null	null	Hygrocybe	null	null	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Hygrophoraceae	Hygrocybe	null	null	Hygrocybe (Fr.) P.Kumm.	Hygrocybe (Fr.) P.Kumm.	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Hygrophoraceae	Hygrocybe	null	null	Hygrocybe	Hygrocybe
237	Fungi	Basidiomycota	Basidiomycetes	Agaricales	Tricholomataceae	Clitocybe	clavipes	null	null	null	Clitocybe clavipes	null	(Pers.) P. Kumm.	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Hygrophoraceae	Ampulloclitocybe	null	Ampulloclitocybe clavipes	Clitocybe clavipes (Pers.) P.Kumm.	Ampulloclitocybe clavipes (Pers.) Redhead, Lutzoni, Moncalvo & Vilgalys	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Hygrophoraceae	Ampulloclitocybe	null	Ampulloclitocybe clavipes	Clitocybe clavipes (Pers.) P. Kumm.	Ampulloclitocybe clavipes (Pers.) Redhead, Lutzoni, Moncalvo & Vilgalys
348	Fungi	Basidiomycota	Basidiomycetes	Agaricales	Tricholomataceae	Tricholoma	sulphureum	var. sulphureum	null	null	Tricholoma sulphureum var. sulphureum	null	null	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Tricholomataceae	Tricholoma	null	Tricholoma sulphureum	Tricholoma sulphureum var. sulphureum	Tricholoma sulphureum (Bull.) P.Kumm.	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Tricholomataceae	Tricholoma	null	Tricholoma sulphureum	Tricholoma sulphureum (Bull.) P. Kumm.	Tricholoma sulphureum (Bull.) P. Kumm.
671	null	null	null	null	null	null	null	null	null	null	Arthonia	null	null	Fungi	Ascomycota	Arthoniomycetes	Arthoniales	Arthoniaceae	Arthonia	null	null	Arthonia E.Acharius, 1806	Arthonia E.Acharius, 1806	Fungi	Ascomycota	Arthoniomycetes	Arthoniales	Arthoniaceae	Arthonia	null	null	Arthonia	Arthonia
103	null	null	null	null	null	null	null	null	null	null	Russula versicolor	null	Schäff.	Fungi	Basidiomycota	Agaricomycetes	Russulales	Russulaceae	Russula	null	Russula versicolor	Russula versicolor Jul.Schäff.	Russula versicolor Jul.Schäff.	Fungi	Basidiomycota	Agaricomycetes	Russulales	Russulaceae	Russula	null	Russula versicolor	Russula versicolor Jul. Schäff.	Russula versicolor Jul. Schäff.
128	null	null	null	null	null	null	null	null	null	null	Tricholoma inamoenum	null	(Fr. : Fr.) Quél.	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Tricholomataceae	Tricholoma	null	Tricholoma inamoenum	Tricholoma inamoenum (Fr.) Quél.	Tricholoma inamoenum (Fr.) Gillet	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Tricholomataceae	Tricholoma	null	Tricholoma inamoenum	Tricholoma inamoenum (Fr.) Gillet	Tricholoma inamoenum (Fr.) Gillet
344	Fungi	null	null	null	null	null	null	null	null	null	Lecidea Ach.	null	null	Fungi	Ascomycota	Lecanoromycetes	Lecideales	Lecideaceae	Lecidea	null	null	Lecidea Ach., 1803	Lecidea Ach., 1803	Fungi	Ascomycota	Lecanoromycetes	Lecideales	Lecideaceae	Lecidea	null	null	Lecidea	Lecidea
145	Fungi	null	null	null	null	Opegrapha	vermicellifera	null	Species	null	Opegrapha vermicellifera (Kunze) J. R. Laundon	null	null	Fungi	Ascomycota	Arthoniomycetes	Arthoniales	Opegraphaceae	Opegrapha	null	Opegrapha vermicellifera	Opegrapha vermicellifera (J.Kunze) J.R.Laundon	Opegrapha vermicellifera (J.Kunze) J.R.Laundon	Fungi	Ascomycota	Arthoniomycetes	Arthoniales	Opegraphaceae	Opegrapha	null	Opegrapha vermicellifera	Opegrapha vermicellifera (J. Kunze) J.R. Laundon	Opegrapha vermicellifera (J. Kunze) J.R. Laundon
124	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Cladoniaceae	Cladonia	mateocyatha	null	null	null	Cladonia mateocyatha	null	Robbins	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Cladoniaceae	Cladonia	null	Cladonia mateocyatha	Cladonia mateocyatha Robb.	Cladonia mateocyatha Robb.	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Cladoniaceae	Cladonia	null	null	Cladonia	Cladonia
280	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Parmeliaceae	null	null	null	Genus	null	Hypogymnia (Nyl.) Nyl., 1896	null	null	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Parmeliaceae	Hypogymnia	null	null	Hypogymnia (Nyl.) Nyl., 1896	Hypogymnia (Nyl.) Nyl., 1896	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Parmeliaceae	Hypogymnia	null	null	Hypogymnia	Hypogymnia
180	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Bolbitiaceae	Panaeolus	null	null	genus	null	Panaeolus	null	null	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Bolbitiaceae	Panaeolus	null	null	Panaeolus (Fr.) Quél.	Panaeolus (Fr.) Quél.	Fungi	Basidiomycota	Agaricomycetes	Agaricales	null	Panaeolus	null	null	Panaeolus	Panaeolus
119	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Crepidotaceae	null	null	null	family	null	Crepidotaceae	null	null	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Crepidotaceae	null	null	null	Crepidotaceae	Crepidotaceae	Fungi	Basidiomycota	Agaricomycetes	Agaricales	null	null	null	null	Agaricales	Agaricales
391	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Tricholomataceae	Callistosporium	null	null	genus	null	Callistosporium	null	null	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Tricholomataceae	Callistosporium	null	null	Callistosporium Singer	Callistosporium Singer	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Tricholomataceae	Callistosporium	null	null	Callistosporium	Callistosporium
161	Fungi	Fungi Incertae Sedis	Agaricomycetes	Agaricales	Strophariaceae	Pholiota	null	null	null	null	Pholiota	null	(Fr.) P. Kumm.	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Strophariaceae	Pholiota	null	null	Pholiota (Fr.) P.Kumm.	Pholiota (Fr.) P.Kumm.	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Strophariaceae	Pholiota	null	null	Pholiota	Pholiota
228	null	null	null	null	null	null	null	null	null	null	Bryoria fuscescens (Gyeln.) Brodo & D.Hawksw., 1977	null	null	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Parmeliaceae	Bryoria	null	Bryoria fuscescens	Bryoria fuscescens (Gyeln.) Brodo & D.Hawksw.	Bryoria fuscescens (Gyeln.) Brodo & D.Hawksw.	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Parmeliaceae	Bryoria	null	Bryoria fuscescens	Bryoria fuscescens	Bryoria fuscescens
